Lijst,Aanduiding van de politieke groepering,Stemmen TK-2021
1,VVD,3562
2,PVV (Partij voor de Vrijheid),1996
3,CDA,1391
4,D66,2005
5,GROENLINKS,551
6,SP (Socialistische Partij),968
7,Partij van de Arbeid (P.v.d.A.),933
8,ChristenUnie,1312
9,Partij voor de Dieren,531
10,50PLUS,203
11,Staatkundig Gereformeerde Partij (SGP),2564
12,DENK,154
13,Forum voor Democratie,967
14,BIJ1,70
15,JA21,740
16,CODE ORANJE,91
17,Volt,228
18,NIDA,41
19,Piratenpartij,38
20,LP (Libertaire Partij),10
21,JONG,22
22,Splinter,56
23,BBB,35
24,NLBeter,22
25,Lijst Henk Krol,17
26,OPRECHT,27
27,JEZUS LEEFT,11
29,U-Buntu Connected Front,8
30,,18
35,Modern Nederland,2

,Aantal op kandidaten uitgebrachte stemmen,18573
,Aantal blanco stemmen,26
,Aantal geldige stemmen,18599
,Aantal ongeldige stemmen,27
,Aantal kiezers,18626
,Aantal kiesgerechtigden,22685
,Opkomstpercentage,"82,11 %"
